Time [s], Analyzer Name, Decoded Protocol Result
0.073838800000000,I2C,'176' + NAK
0.074045000000000,I2C,Setup Write to ['238'] + ACK
0.074054000000000,I2C,'0' + ACK
0.074071200000000,I2C,Setup Read to ['239'] + ACK
0.074080200000000,I2C,'130' + ACK
0.074089200000000,I2C,E + ACK
0.074098200000000,I2C,'248' + NAK
0.074167400000000,I2C,Setup Write to ['238'] + ACK
0.074176400000000,I2C,D + ACK
0.093445200000000,I2C,Setup Write to ['238'] + ACK
0.093456200000000,I2C,'0' + ACK
0.093475600000000,I2C,Setup Read to ['239'] + ACK
0.093484600000000,I2C,~ + ACK
0.093493600000000,I2C,'5' + ACK
0.093502600000000,I2C,'152' + NAK
0.093572800000000,I2C,Setup Write to ['238'] + ACK
0.093581800000000,I2C,D + ACK
0.113411000000000,I2C,Setup Write to ['238'] + ACK
0.113420000000000,I2C,'0' + ACK
0.113435600000000,I2C,Setup Read to ['239'] + ACK
0.113444600000000,I2C,~ + ACK
0.113453600000000,I2C,'4' + ACK
0.113462600000000,I2C,8 + NAK
0.113537400000000,I2C,Setup Write to ['238'] + ACK
0.113546400000000,I2C,D + ACK
0.133388600000000,I2C,Setup Write to ['238'] + ACK
0.133397600000000,I2C,'0' + ACK
0.133417800000000,I2C,Setup Read to ['239'] + ACK
0.133426800000000,I2C,~ + ACK
0.133435800000000,I2C,'4' + ACK
0.133444800000000,I2C,'216' + NAK
0.133524600000000,I2C,Setup Write to ['238'] + ACK
0.133539200000000,I2C,D + ACK
0.153428600000000,I2C,Setup Write to ['238'] + ACK
0.153437600000000,I2C,'0' + ACK
0.153457800000000,I2C,Setup Read to ['239'] + ACK
0.153466800000000,I2C,~ + ACK
0.153475800000000,I2C,'4' + ACK
0.153484800000000,I2C,8 + NAK
0.153556600000000,I2C,Setup Write to ['238'] + ACK
0.153570000000000,I2C,T + ACK
0.173454400000000,I2C,Setup Write to ['132'] + ACK
0.173463400000000,I2C,'22' + ACK
0.173541600000000,I2C,Setup Write to ['132'] + ACK
0.173557600000000,I2C,'0' + ACK
0.173576600000000,I2C,Setup Read to ['133'] + ACK
0.173588200000000,I2C,'240' + ACK
0.173597600000000,I2C,u + ACK
0.173606600000000,I2C,'0' + ACK
0.173615600000000,I2C,'0' + ACK
0.173624600000000,I2C,'255' + ACK
0.173633600000000,I2C,'255' + ACK
0.173642600000000,I2C,'25' + ACK
0.173651600000000,I2C,'0' + ACK
0.173660600000000,I2C,'193' + ACK
0.173669600000000,I2C,'255' + ACK
0.173678600000000,I2C,'255' + ACK
0.173687600000000,I2C,'0' + ACK
0.173696600000000,I2C,'0' + ACK
0.173705600000000,I2C,'0' + ACK
0.173714600000000,I2C,'0' + ACK
0.173723600000000,I2C,'0' + ACK
0.173732600000000,I2C,'0' + ACK
0.173741600000000,I2C,'0' + ACK
0.173750600000000,I2C,'0' + ACK
0.173759600000000,I2C,D + ACK
0.173768600000000,I2C,COMMA + ACK
0.173777600000000,I2C,'1' + ACK
0.173786600000000,I2C,'11' + ACK
0.173795600000000,I2C,'30' + ACK
0.173804600000000,I2C,'176' + NAK
0.174000800000000,I2C,Setup Write to ['238'] + ACK
0.174013400000000,I2C,'0' + ACK
0.174032200000000,I2C,Setup Read to ['239'] + ACK
0.174041400000000,I2C,'130' + ACK
0.174050400000000,I2C,F + ACK
0.174059200000000,I2C,'184' + NAK
0.174148800000000,I2C,Setup Write to ['238'] + ACK
0.174160200000000,I2C,D + ACK
0.193434600000000,I2C,Setup Write to ['238'] + ACK
0.193443600000000,I2C,'0' + ACK
0.193464200000000,I2C,Setup Read to ['239'] + ACK
0.193473200000000,I2C,~ + ACK
0.193482200000000,I2C,'4' + ACK
0.193491200000000,I2C,X + NAK
0.193563000000000,I2C,Setup Write to ['238'] + ACK
0.193572000000000,I2C,D + ACK
0.213471000000000,I2C,Setup Write to ['238'] + ACK
0.213480000000000,I2C,'0' + ACK
0.213500600000000,I2C,Setup Read to ['239'] + ACK
0.213509600000000,I2C,~ + ACK
0.213518600000000,I2C,'5' + ACK
0.213527600000000,I2C,8 + NAK
0.213587200000000,I2C,Setup Write to ['238'] + ACK
0.213596200000000,I2C,D + ACK
0.233395000000000,I2C,Setup Write to ['238'] + ACK
0.233404000000000,I2C,'0' + ACK
0.233424200000000,I2C,Setup Read to ['239'] + ACK
0.233433200000000,I2C,~ + ACK
0.233442200000000,I2C,'3' + ACK
0.233451200000000,I2C,'152' + NAK
0.233522000000000,I2C,Setup Write to ['238'] + ACK
0.233531000000000,I2C,D + ACK
0.253455800000000,I2C,Setup Write to ['238'] + ACK
0.253464800000000,I2C,'0' + ACK
0.253484000000000,I2C,Setup Read to ['239'] + ACK
0.253493000000000,I2C,~ + ACK
0.253502000000000,I2C,'4' + ACK
0.253511000000000,I2C,8 + NAK
0.253580600000000,I2C,Setup Write to ['238'] + ACK
0.253589600000000,I2C,T + ACK
0.273395400000000,I2C,Setup Write to ['132'] + ACK
0.273404400000000,I2C,'22' + ACK
0.273482200000000,I2C,Setup Write to ['132'] + ACK
0.273491200000000,I2C,'0' + ACK
0.273511000000000,I2C,Setup Read to ['133'] + ACK
0.273522400000000,I2C,'25' + ACK
0.273532000000000,I2C,v + ACK
0.273541000000000,I2C,'0' + ACK
0.273550000000000,I2C,'0' + ACK
0.273559000000000,I2C,'8' + ACK
0.273568000000000,I2C,'0' + ACK
0.273577000000000,I2C,'31' + ACK
0.273586000000000,I2C,'0' + ACK
0.273595000000000,I2C,'180' + ACK
0.273604000000000,I2C,'255' + ACK
0.273613000000000,I2C,'255' + ACK
0.273622000000000,I2C,'0' + ACK
0.273631000000000,I2C,'0' + ACK
0.273640000000000,I2C,'0' + ACK
0.273649000000000,I2C,'0' + ACK
0.273658000000000,I2C,'0' + ACK
0.273667000000000,I2C,'0' + ACK
0.273676000000000,I2C,'0' + ACK
0.273685000000000,I2C,'0' + ACK
0.273694000000000,I2C,D + ACK
0.273703000000000,I2C,COMMA + ACK
0.273712000000000,I2C,'1' + ACK
0.273721000000000,I2C,'11' + ACK
0.273730000000000,I2C,'30' + ACK
0.273739000000000,I2C,'176' + NAK
0.273941200000000,I2C,Setup Write to ['238'] + ACK
0.273950200000000,I2C,'0' + ACK
0.273969800000000,I2C,Setup Read to ['239'] + ACK
0.273978800000000,I2C,'130' + ACK
0.273987800000000,I2C,E + ACK
0.273996800000000,I2C,'248' + NAK
0.274065200000000,I2C,Setup Write to ['238'] + ACK
0.274074200000000,I2C,D + ACK
0.293431800000000,I2C,Setup Write to ['238'] + ACK
0.293446200000000,I2C,'0' + ACK
0.293466400000000,I2C,Setup Read to ['239'] + ACK
0.293475400000000,I2C,~ + ACK
0.293484400000000,I2C,'4' + ACK
0.293493400000000,I2C,'248' + NAK
0.293580800000000,I2C,Setup Write to ['238'] + ACK
0.293589800000000,I2C,D + ACK
0.313493800000000,I2C,Setup Write to ['238'] + ACK
0.313502800000000,I2C,'0' + ACK
0.313523400000000,I2C,Setup Read to ['239'] + ACK
0.313532400000000,I2C,~ + ACK
0.313541400000000,I2C,'4' + ACK
0.313550400000000,I2C,8 + NAK
0.313621800000000,I2C,Setup Write to ['238'] + ACK
0.313630800000000,I2C,D + ACK
0.333398000000000,I2C,Setup Write to ['238'] + ACK
0.333407200000000,I2C,'0' + ACK
0.333426600000000,I2C,Setup Read to ['239'] + ACK
0.333435600000000,I2C,~ + ACK
0.333444600000000,I2C,'3' + ACK
0.333453600000000,I2C,'152' + NAK
0.333532600000000,I2C,Setup Write to ['238'] + ACK
0.333547200000000,I2C,D + ACK
0.353496400000000,I2C,Setup Write to ['238'] + ACK
0.353505400000000,I2C,'0' + ACK
0.353524000000000,I2C,Setup Read to ['239'] + ACK
0.353533000000000,I2C,~ + ACK
0.353542000000000,I2C,'3' + ACK
0.353551000000000,I2C,8 + NAK
0.353621600000000,I2C,Setup Write to ['238'] + ACK
0.353630600000000,I2C,T + ACK
0.373447000000000,I2C,Setup Write to ['132'] + ACK
0.373462600000000,I2C,'22' + ACK
0.373538600000000,I2C,Setup Write to ['132'] + ACK
0.373548800000000,I2C,'0' + ACK
0.373567200000000,I2C,Setup Read to ['133'] + ACK
0.373578800000000,I2C,B + ACK
0.373588200000000,I2C,v + ACK
0.373597200000000,I2C,'2' + ACK
0.373606200000000,I2C,'0' + ACK
0.373615200000000,I2C,'0' + ACK
0.373624200000000,I2C,'0' + ACK
0.373633200000000,I2C,'23' + ACK
0.373642200000000,I2C,'0' + ACK
0.373651200000000,I2C,'244' + ACK
0.373660200000000,I2C,'255' + ACK
0.373669200000000,I2C,'255' + ACK
0.373678200000000,I2C,'0' + ACK
0.373687200000000,I2C,'0' + ACK
0.373696200000000,I2C,'0' + ACK
0.373705200000000,I2C,'0' + ACK
0.373714200000000,I2C,'0' + ACK
0.373723200000000,I2C,'0' + ACK
0.373732200000000,I2C,'0' + ACK
0.373741200000000,I2C,'0' + ACK
0.373750200000000,I2C,G + ACK
0.373759200000000,I2C,COMMA + ACK
0.373768200000000,I2C,'1' + ACK
0.373777200000000,I2C,'11' + ACK
0.373786200000000,I2C,'30' + ACK
0.373795200000000,I2C,'176' + NAK
0.373998000000000,I2C,Setup Write to ['238'] + ACK
0.374010000000000,I2C,'0' + ACK
0.374028600000000,I2C,Setup Read to ['239'] + ACK
0.374037600000000,I2C,'130' + ACK
0.374046600000000,I2C,G + ACK
0.374055600000000,I2C,X + NAK
0.374122600000000,I2C,Setup Write to ['238'] + ACK
0.374131600000000,I2C,D + ACK
0.393429200000000,I2C,Setup Write to ['238'] + ACK
0.393438200000000,I2C,'0' + ACK
0.393459600000000,I2C,Setup Read to ['239'] + ACK
0.393468600000000,I2C,~ + ACK
0.393477600000000,I2C,'5' + ACK
0.393486600000000,I2C,'24' + NAK
0.393557800000000,I2C,Setup Write to ['238'] + ACK
0.393566800000000,I2C,D + ACK
0.413484600000000,I2C,Setup Write to ['238'] + ACK
0.413493600000000,I2C,'0' + ACK
0.413514200000000,I2C,Setup Read to ['239'] + ACK
0.413523200000000,I2C,~ + ACK
0.413532200000000,I2C,'4' + ACK
0.413541200000000,I2C,8 + NAK
0.413614600000000,I2C,Setup Write to ['238'] + ACK
0.413623600000000,I2C,D + ACK
0.433417600000000,I2C,Setup Write to ['238'] + ACK
0.433426600000000,I2C,'0' + ACK
0.433447600000000,I2C,Setup Read to ['239'] + ACK
0.433456600000000,I2C,~ + ACK
0.433465600000000,I2C,'3' + ACK
0.433474600000000,I2C,'216' + NAK
0.433545600000000,I2C,Setup Write to ['238'] + ACK
0.433554600000000,I2C,D + ACK
0.453477600000000,I2C,Setup Write to ['238'] + ACK
0.453486600000000,I2C,'0' + ACK
0.453506600000000,I2C,Setup Read to ['239'] + ACK
0.453515600000000,I2C,~ + ACK
0.453524600000000,I2C,'4' + ACK
0.453533600000000,I2C,'216' + NAK
0.453603200000000,I2C,Setup Write to ['238'] + ACK
0.453612200000000,I2C,T + ACK
0.473469200000000,I2C,Setup Write to ['132'] + ACK
0.473478400000000,I2C,'22' + ACK
0.473554400000000,I2C,Setup Write to ['132'] + ACK
0.473563400000000,I2C,'0' + ACK
0.473583000000000,I2C,Setup Read to ['133'] + ACK
0.473594200000000,I2C,k + ACK
0.473603400000000,I2C,v + ACK
0.473612400000000,I2C,'5' + ACK
0.473621400000000,I2C,'0' + ACK
0.473630400000000,I2C,'252' + ACK
0.473639400000000,I2C,'255' + ACK
0.473648400000000,I2C,'234' + ACK
0.473657400000000,I2C,'255' + ACK
0.473666400000000,I2C,COMMA + ACK
0.473675400000000,I2C,'0' + ACK
0.473684400000000,I2C,'255' + ACK
0.473693400000000,I2C,'0' + ACK
0.473702400000000,I2C,'0' + ACK
0.473711400000000,I2C,'0' + ACK
0.473720400000000,I2C,'0' + ACK
0.473729400000000,I2C,'0' + ACK
0.473738400000000,I2C,'0' + ACK
0.473747400000000,I2C,'0' + ACK
0.473756400000000,I2C,'0' + ACK
0.473765400000000,I2C,G + ACK
0.473774400000000,I2C,COMMA + ACK
0.473783400000000,I2C,'1' + ACK
0.473792400000000,I2C,'11' + ACK
0.473801400000000,I2C,'30' + ACK
0.473810400000000,I2C,'176' + NAK
0.474010400000000,I2C,Setup Write to ['238'] + ACK
0.474019400000000,I2C,'0' + ACK
0.474038000000000,I2C,Setup Read to ['239'] + ACK
0.474047000000000,I2C,'130' + ACK
0.474056000000000,I2C,F + ACK
0.474065000000000,I2C,8 + NAK
0.474134000000000,I2C,Setup Write to ['238'] + ACK
0.474143000000000,I2C,D + ACK
0.496233800000000,I2C,Setup Write to ['238'] + ACK
0.496242800000000,I2C,'0' + ACK
0.496270800000000,I2C,Setup Read to ['239'] + ACK
0.496279800000000,I2C,~ + ACK
0.496288800000000,I2C,'3' + ACK
0.496297800000000,I2C,8 + NAK
0.496360400000000,I2C,Setup Write to ['238'] + ACK
0.496369400000000,I2C,D + ACK
0.516215400000000,I2C,Setup Write to ['238'] + ACK
0.516224400000000,I2C,'0' + ACK
0.516240600000000,I2C,Setup Read to ['239'] + ACK
0.516249600000000,I2C,~ + ACK
0.516258600000000,I2C,'4' + ACK
0.516267600000000,I2C,x + NAK
0.516346800000000,I2C,Setup Write to ['238'] + ACK
0.516356000000000,I2C,D + ACK
0.536227800000000,I2C,Setup Write to ['238'] + ACK
0.536236800000000,I2C,'0' + ACK
0.536257800000000,I2C,Setup Read to ['239'] + ACK
0.536266800000000,I2C,~ + ACK
0.536275800000000,I2C,'4' + ACK
0.536284800000000,I2C,'184' + NAK
0.536357200000000,I2C,Setup Write to ['238'] + ACK
0.536367600000000,I2C,D + ACK
0.556199000000000,I2C,Setup Write to ['238'] + ACK
0.556208000000000,I2C,'0' + ACK
0.556235600000000,I2C,Setup Read to ['239'] + ACK
0.556244600000000,I2C,~ + ACK
0.556253600000000,I2C,'4' + ACK
0.556262600000000,I2C,'24' + NAK
0.556334800000000,I2C,Setup Write to ['238'] + ACK
0.556343800000000,I2C,T + ACK
0.576182600000000,I2C,Setup Write to ['132'] + ACK
0.576191600000000,I2C,'22' + ACK
0.576263200000000,I2C,Setup Write to ['132'] + ACK
0.576272200000000,I2C,'0' + ACK
0.576294400000000,I2C,Setup Read to ['133'] + ACK
0.576305800000000,I2C,'148' + ACK
0.576315400000000,I2C,v + ACK
0.576324400000000,I2C,'0' + ACK
0.576333400000000,I2C,'0' + ACK
0.576342400000000,I2C,'2' + ACK
0.576351400000000,I2C,'0' + ACK
0.576360400000000,I2C,'17' + ACK
0.576369400000000,I2C,'0' + ACK
0.576378400000000,I2C,'206' + ACK
0.576387400000000,I2C,'255' + ACK
0.576396400000000,I2C,'255' + ACK
0.576405400000000,I2C,'0' + ACK
0.576414400000000,I2C,'0' + ACK
0.576423400000000,I2C,'0' + ACK
0.576432400000000,I2C,'0' + ACK
0.576441400000000,I2C,'0' + ACK
0.576450400000000,I2C,'0' + ACK
0.576459400000000,I2C,'0' + ACK
0.576468400000000,I2C,'0' + ACK
0.576477400000000,I2C,G + ACK
0.576486400000000,I2C,COMMA + ACK
0.576495400000000,I2C,'1' + ACK
0.576504400000000,I2C,'11' + ACK
0.576513400000000,I2C,'30' + ACK
0.576522400000000,I2C,'176' + NAK
0.576727400000000,I2C,Setup Write to ['238'] + ACK
0.576736400000000,I2C,'0' + ACK
0.576768200000000,I2C,Setup Read to ['239'] + ACK
0.576777200000000,I2C,'130' + ACK
0.576786200000000,I2C,F + ACK
0.576795200000000,I2C,'248' + NAK
0.576879600000000,I2C,Setup Write to ['238'] + ACK
0.576889800000000,I2C,D + ACK
0.596204000000000,I2C,Setup Write to ['238'] + ACK
0.596213000000000,I2C,'0' + ACK
0.596232200000000,I2C,Setup Read to ['239'] + ACK
0.596241200000000,I2C,~ + ACK
0.596250200000000,I2C,'4' + ACK
0.596259200000000,I2C,X + NAK
0.596331000000000,I2C,Setup Write to ['238'] + ACK
0.596340000000000,I2C,D + ACK
0.616196600000000,I2C,Setup Write to ['238'] + ACK
0.616205600000000,I2C,'0' + ACK
0.616222400000000,I2C,Setup Read to ['239'] + ACK
0.616231400000000,I2C,~ + ACK
0.616240400000000,I2C,'5' + ACK
0.616249400000000,I2C,X + NAK
0.616326600000000,I2C,Setup Write to ['238'] + ACK
0.616335600000000,I2C,D + ACK
0.636215800000000,I2C,Setup Write to ['238'] + ACK
0.636226800000000,I2C,'0' + ACK
0.636242600000000,I2C,Setup Read to ['239'] + ACK
0.636251600000000,I2C,~ + ACK
0.636260600000000,I2C,'4' + ACK
0.636269600000000,I2C,'152' + NAK
0.636339200000000,I2C,Setup Write to ['238'] + ACK
0.636348200000000,I2C,D + ACK
0.656182600000000,I2C,Setup Write to ['238'] + ACK
0.656193600000000,I2C,'0' + ACK
0.656212800000000,I2C,Setup Read to ['239'] + ACK
0.656221800000000,I2C,~ + ACK
0.656230800000000,I2C,'3' + ACK
0.656239800000000,I2C,X + NAK
0.656308000000000,I2C,Setup Write to ['238'] + ACK
0.656326000000000,I2C,T + ACK
0.676179800000000,I2C,Setup Write to ['132'] + ACK
0.676188800000000,I2C,'22' + ACK
0.676268600000000,I2C,Setup Write to ['132'] + ACK
0.676279600000000,I2C,'0' + ACK
0.676302200000000,I2C,Setup Read to ['133'] + ACK
0.676313800000000,I2C,'189' + ACK
0.676323200000000,I2C,v + ACK
0.676332200000000,I2C,'4' + ACK
0.676341200000000,I2C,'0' + ACK
0.676350200000000,I2C,'248' + ACK
0.676359200000000,I2C,'255' + ACK
0.676368200000000,I2C,\t + ACK
0.676377200000000,I2C,'0' + ACK
0.676386200000000,I2C,'8' + ACK
0.676395200000000,I2C,'0' + ACK
0.676404200000000,I2C,'255' + ACK
0.676413200000000,I2C,'0' + ACK
0.676422200000000,I2C,'0' + ACK
0.676431200000000,I2C,'0' + ACK
0.676440200000000,I2C,'0' + ACK
0.676449200000000,I2C,'0' + ACK
0.676458200000000,I2C,'0' + ACK
0.676467200000000,I2C,'0' + ACK
0.676476200000000,I2C,'0' + ACK
0.676485200000000,I2C,I + ACK
0.676494200000000,I2C,COMMA + ACK
0.676503200000000,I2C,'1' + ACK
0.676512200000000,I2C,'11' + ACK
0.676521200000000,I2C,'30' + ACK
0.676530200000000,I2C,'176' + NAK
0.676740400000000,I2C,Setup Write to ['238'] + ACK
0.676749400000000,I2C,'0' + ACK
0.676768600000000,I2C,Setup Read to ['239'] + ACK
0.676777600000000,I2C,'130' + ACK
0.676786600000000,I2C,G + ACK
0.676795600000000,I2C,'24' + NAK
0.676863800000000,I2C,Setup Write to ['238'] + ACK
0.676872800000000,I2C,D + ACK
0.696220800000000,I2C,Setup Write to ['238'] + ACK
0.696229800000000,I2C,'0' + ACK
0.696253800000000,I2C,Setup Read to ['239'] + ACK
0.696262800000000,I2C,~ + ACK
0.696271800000000,I2C,'4' + ACK
0.696280800000000,I2C,X + NAK
0.696352600000000,I2C,Setup Write to ['238'] + ACK
0.696361600000000,I2C,D + ACK
0.716191800000000,I2C,Setup Write to ['238'] + ACK
0.716200800000000,I2C,'0' + ACK
0.716218200000000,I2C,Setup Read to ['239'] + ACK
0.716227200000000,I2C,~ + ACK
0.716236200000000,I2C,'3' + ACK
0.716245200000000,I2C,'248' + NAK
0.716323800000000,I2C,Setup Write to ['238'] + ACK
0.716332800000000,I2C,D + ACK
0.736183400000000,I2C,Setup Write to ['238'] + ACK
0.736192400000000,I2C,'0' + ACK
0.736210600000000,I2C,Setup Read to ['239'] + ACK
0.736219600000000,I2C,~ + ACK
0.736228600000000,I2C,'3' + ACK
0.736237600000000,I2C,'248' + NAK
0.736305600000000,I2C,Setup Write to ['238'] + ACK
0.736322600000000,I2C,D + ACK
0.756197200000000,I2C,Setup Write to ['238'] + ACK
0.756206200000000,I2C,'0' + ACK
0.756222200000000,I2C,Setup Read to ['239'] + ACK
0.756231200000000,I2C,~ + ACK
0.756240200000000,I2C,'3' + ACK
0.756249200000000,I2C,'152' + NAK
0.756328000000000,I2C,Setup Write to ['238'] + ACK
0.756348000000000,I2C,T + ACK
0.776175000000000,I2C,Setup Write to ['132'] + ACK
0.776184200000000,I2C,'22' + ACK
0.776265200000000,I2C,Setup Write to ['132'] + ACK
0.776276200000000,I2C,'0' + ACK
0.776295800000000,I2C,Setup Read to ['133'] + ACK
0.776307200000000,I2C,'230' + ACK
0.776316800000000,I2C,v + ACK
0.776325800000000,I2C,'253' + ACK
0.776334800000000,I2C,'255' + ACK
0.776343800000000,I2C,'1' + ACK
0.776352800000000,I2C,'0' + ACK
0.776361800000000,I2C,'8' + ACK
0.776370800000000,I2C,'0' + ACK
0.776379800000000,I2C,'238' + ACK
0.776388800000000,I2C,'255' + ACK
0.776397800000000,I2C,'255' + ACK
0.776406800000000,I2C,'0' + ACK
0.776415800000000,I2C,'0' + ACK
0.776424800000000,I2C,'0' + ACK
0.776433800000000,I2C,'0' + ACK
0.776442800000000,I2C,'0' + ACK
0.776451800000000,I2C,'0' + ACK
0.776460800000000,I2C,'0' + ACK
0.776469800000000,I2C,'0' + ACK
0.776478800000000,I2C,I + ACK
0.776487800000000,I2C,COMMA + ACK
0.776496800000000,I2C,'1' + ACK
0.776505800000000,I2C,'11' + ACK
0.776514800000000,I2C,'30' + ACK
0.776523800000000,I2C,'176' + NAK
0.776719000000000,I2C,Setup Write to ['238'] + ACK
0.776728000000000,I2C,'0' + ACK
0.776762600000000,I2C,Setup Read to ['239'] + ACK
0.776771600000000,I2C,'130' + ACK
0.776780600000000,I2C,F + ACK
0.776789600000000,I2C,'184' + NAK
0.776874000000000,I2C,Setup Write to ['238'] + ACK
0.776889200000000,I2C,D + ACK
0.796213200000000,I2C,Setup Write to ['238'] + ACK
0.796222200000000,I2C,'0' + ACK
0.796244400000000,I2C,Setup Read to ['239'] + ACK
0.796253400000000,I2C,~ + ACK
0.796262400000000,I2C,'4' + ACK
0.796271400000000,I2C,'248' + NAK
0.796341800000000,I2C,Setup Write to ['238'] + ACK
0.796351400000000,I2C,D + ACK
0.816205000000000,I2C,Setup Write to ['238'] + ACK
0.816214000000000,I2C,'0' + ACK
0.816234000000000,I2C,Setup Read to ['239'] + ACK
0.816243000000000,I2C,~ + ACK
0.816252000000000,I2C,'3' + ACK
0.816261000000000,I2C,X + NAK
0.816332800000000,I2C,Setup Write to ['238'] + ACK
0.816341800000000,I2C,D + ACK
0.836179000000000,I2C,Setup Write to ['238'] + ACK
0.836188000000000,I2C,'0' + ACK
0.836205200000000,I2C,Setup Read to ['239'] + ACK
0.836214200000000,I2C,~ + ACK
0.836223200000000,I2C,'4' + ACK
0.836232200000000,I2C,'216' + NAK
0.836312400000000,I2C,Setup Write to ['238'] + ACK
0.836321400000000,I2C,D + ACK
0.856186400000000,I2C,Setup Write to ['238'] + ACK
0.856195600000000,I2C,'0' + ACK
0.856212000000000,I2C,Setup Read to ['239'] + ACK
0.856221000000000,I2C,~ + ACK
0.856230000000000,I2C,'2' + ACK
0.856239000000000,I2C,'216' + NAK
0.856310000000000,I2C,Setup Write to ['238'] + ACK
0.856319000000000,I2C,T + ACK
0.876184600000000,I2C,Setup Write to ['132'] + ACK
0.876193600000000,I2C,'22' + ACK
0.876275200000000,I2C,Setup Write to ['132'] + ACK
0.876284200000000,I2C,'0' + ACK
0.876300400000000,I2C,Setup Read to ['133'] + ACK
0.876311600000000,I2C,'15' + ACK
0.876321000000000,I2C,w + ACK
0.876330000000000,I2C,'1' + ACK
0.876339000000000,I2C,'0' + ACK
0.876348000000000,I2C,'5' + ACK
0.876357000000000,I2C,'0' + ACK
0.876366000000000,I2C,'225' + ACK
0.876375000000000,I2C,'255' + ACK
0.876384000000000,I2C,/ + ACK
0.876393000000000,I2C,'0' + ACK
0.876402000000000,I2C,'255' + ACK
0.876411000000000,I2C,'0' + ACK
0.876420000000000,I2C,'0' + ACK
0.876429000000000,I2C,'0' + ACK
0.876438000000000,I2C,'0' + ACK
0.876447000000000,I2C,'0' + ACK
0.876456000000000,I2C,'0' + ACK
0.876465000000000,I2C,'0' + ACK
0.876474000000000,I2C,'0' + ACK
0.876483000000000,I2C,I + ACK
0.876492000000000,I2C,COMMA + ACK
0.876501000000000,I2C,'1' + ACK
0.876510000000000,I2C,'11' + ACK
0.876519000000000,I2C,'30' + ACK
0.876528000000000,I2C,'176' + NAK
0.876739600000000,I2C,Setup Write to ['238'] + ACK
0.876748600000000,I2C,'0' + ACK
0.876767800000000,I2C,Setup Read to ['239'] + ACK
0.876776800000000,I2C,'130' + ACK
0.876785800000000,I2C,G + ACK
0.876794800000000,I2C,8 + NAK
0.876864800000000,I2C,Setup Write to ['238'] + ACK
0.876873800000000,I2C,D + ACK
0.896223600000000,I2C,Setup Write to ['238'] + ACK
0.896232600000000,I2C,'0' + ACK
0.896249200000000,I2C,Setup Read to ['239'] + ACK
0.896258200000000,I2C,~ + ACK
0.896267200000000,I2C,'4' + ACK
0.896276200000000,I2C,X + NAK
0.896348600000000,I2C,Setup Write to ['238'] + ACK
0.896357600000000,I2C,D + ACK
0.916191000000000,I2C,Setup Write to ['238'] + ACK
0.916200000000000,I2C,'0' + ACK
0.916216800000000,I2C,Setup Read to ['239'] + ACK
0.916225800000000,I2C,~ + ACK
0.916234800000000,I2C,'3' + ACK
0.916243800000000,I2C,'152' + NAK
0.916318400000000,I2C,Setup Write to ['238'] + ACK
0.916327600000000,I2C,D + ACK
0.936179200000000,I2C,Setup Write to ['238'] + ACK
0.936189600000000,I2C,'0' + ACK
0.936205800000000,I2C,Setup Read to ['239'] + ACK
